* Created by Excel spreadsheet tx_config.xls,,,,
Title Electrical Path Impulse Response,,,,
* 5 Gb/s, 8 samples/symbol, 128 symbols,,
*,row_size,1024,,
*,aggressors,0,,
*,register_length,22,,
*,sample_interval,2.50E-11,,
*,bit_time,2.00E-10,,
*,stop_time,2.00E-05,,
*,Model specific parameters extracted from IBIS_AMI_Tx.ami by ami2csv,,,
*,AMI_parameters_in,Start,,
*,IBIS_AMI_Tx,,,
*,,tap_filter,,
*,,,-1,-0.15
*,,,0,0.7
*,,,1,-0.125
*,,,2,-0.025
*,,tx_swing,0.8,
*,AMI_parameters_in,End,,
Time,impulse(primary),,,
0,-275476.4714,,,
2.50E-11,-286948.1753,,,
5.00E-11,-285370.2043,,,
7.50E-11,-296956.7425,,,
1.00E-10,-295330.735,,,
1.25E-10,-307033.9785,,,
1.50E-10,-305360.0884,,,
1.75E-10,-317181.9528,,,
2.00E-10,-315460.3383,,,
2.25E-10,-327402.7851,,,
2.50E-10,-325633.6095,,,
2.75E-10,-337698.6473,,,
3.00E-10,-335882.0794
3.25E-10,-348071.7659
3.50E-10,-346207.9799
3.75E-10,-358524.4236
4.00E-10,-356613.5999
4.25E-10,-369058.9614
4.50E-10,-367101.2871
4.75E-10,-379677.7812
5.00E-10,-377673.4501
5.25E-10,-390383.3476
5.50E-10,-388332.5612
5.75E-10,-401178.1908
6.00E-10,-399081.1583
6.25E-10,-412064.9085
6.50E-10,-409921.8476
6.75E-10,-423046.1691
7.00E-10,-420857.3064
7.25E-10,-434124.7139
7.50E-10,-431890.2856
7.75E-10,-445303.3604
8.00E-10,-443023.6127
8.25E-10,-456585.0048
8.50E-10,-454260.1945
8.75E-10,-467972.6253
9.00E-10,-465603.0209
9.25E-10,-479469.2857
9.50E-10,-477055.1674
9.75E-10,-491078.138
0.000000001,-488619.799
1.03E-09,-502802.4266
1.05E-09,-500300.1735
1.08E-09,-514645.4916
1.10E-09,-512099.6451
1.13E-09,-526610.7727
1.15E-09,-524021.6691
1.18E-09,-538701.8137
1.20E-09,-536069.8049
1.23E-09,-550922.2661
1.25E-09,-548247.721
1.28E-09,-563275.8937
1.30E-09,-560559.1995
1.33E-09,-575766.5779
1.35E-09,-573008.1403
1.38E-09,-588398.3215
1.40E-09,-585598.5666
1.43E-09,-601175.2546
1.45E-09,-598334.6295
1.48E-09,-614101.6396
1.50E-09,-611220.614
1.53E-09,-627181.8773
1.55E-09,-624260.9444
1.58E-09,-640420.5122
1.60E-09,-637460.1904
1.63E-09,-653822.239
1.65E-09,-650823.0732
1.68E-09,-667391.9092
1.70E-09,-664354.4724
1.73E-09,-681134.5381
1.75E-09,-678059.4328
1.78E-09,-695055.3117
1.80E-09,-691943.1717
1.83E-09,-709159.5944
1.85E-09,-706011.0868
1.88E-09,-723452.9372
